﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sanaüja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251919&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;6;10;7;8;15;20;21;13;10;19;13;9;66;226
 dones;12;9;6;7;12;20;13;7;15;10;13;13;11;79;227
 total;21;15;16;14;20;35;33;28;28;20;32;26;20;145;453
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;8;15;20;21;13;10;19;13;9;66;201
 dones;0;0;0;5;12;20;13;7;15;10;13;13;11;79;198
 total;0;0;0;12;20;35;33;28;28;20;32;26;20;145;399
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;14;17;20;12;9;18;10;6;1;113
 dones;0;0;0;0;8;13;7;0;10;4;5;3;1;1;52
 total;0;0;0;2;12;27;24;20;22;13;23;13;7;2;165
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
 dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
 total;0;0;0;0;0;1;2;0;0;0;0;0;1;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;14;18;20;12;9;18;10;7;1;115
 dones;0;0;0;0;8;14;8;0;10;4;5;3;1;1;54
 total;0;0;0;2;12;28;26;20;22;13;23;13;8;2;169
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;1;60;62
 dones;0;0;0;0;0;0;0;0;0;0;0;1;2;63;66
 total;0;0;0;0;0;0;0;0;0;0;1;1;3;123;128
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;1;1;1;1;0;2;1;4;12
 dones;0;0;0;0;1;0;0;0;0;1;0;1;0;1;4
 total;0;0;0;1;1;0;1;1;1;2;0;3;1;5;16
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;6;10;3;3;0;0;0;0;0;0;0;0;0;28
 dones;9;9;6;7;2;1;0;0;0;0;0;0;0;0;34
 total;15;15;16;10;5;1;0;0;0;0;0;0;0;0;62
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;5;5;7;5;5;8;8;8;11;63
 total;0;0;0;0;1;5;5;7;5;5;8;8;8;11;63
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;1;1;1;1;0;0;0;0;1;0;1;9
 dones;3;0;0;0;0;0;0;0;0;0;0;0;0;3;6
 total;6;0;0;1;1;1;1;0;0;0;0;1;0;4;15
 total no actius;;;;;;;;;;;;;;;
 homes;9;6;10;5;4;1;2;1;1;1;1;3;2;65;111
 dones;12;9;6;7;4;6;5;7;5;6;8;10;10;78;173
 total;21;15;16;12;8;7;7;8;6;7;9;13;12;143;284

