﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081691&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;10757;4019;1341;24812;17707;47749
Homes;4640;1685;627;7377;11965;23248
Dones;6116;2334;714;17435;5742;24501
Estrangers;810;..;..;2395;1941;4619
Homes;308;..;..;1004;1258;2459
Dones;502;..;..;1392;683;2160
Total;11567;4153;1495;27208;19648;52368
Homes;4948;1699;716;8381;13222;25707
Dones;6619;2454;780;18827;6426;26661

