﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Penelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251641
;2009
   Totes les edats;
 titulars;
 total;65
 homes;57
 dones;8
 titulars caps d'explotació;
 total;56
 homes;51
 dones;5
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
           De 45 a 54 anys;
 titulars;
 total;12
 homes;12
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
             De 55 a 64 anys;
 titulars;
 total;13
 homes;13
 dones;0
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0
               De 65 anys o més;
 titulars;
 total;25
 homes;20
 dones;5
 titulars caps d'explotació;
 total;18
 homes;15
 dones;3

