﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250997
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;27;19;46
Tècnics i professionals científics i intel·lectuals;21;27;48
Tècnics i professionals de suport;25;31;56
Empleats administratius;12;46;58
Treballadors de serveis i venedors de comerç;16;35;51
Treballadors qualificats en activitats agràries i pesqueres;83;6;89
Artesans i treballadors qualificats de les indústries i la construcció;72;9;81
Operadors d'instal·lacions i maquinària, i muntadors;73;20;93
Treballadors no qualificats;36;24;60
Forces armades;0;0;0
Total;365;217;582

