﻿Espais esportius censats. Per tipus
Roda de Berà
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:431310&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;5;5;5;3;3;3;3;3
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;61;61;61;61;61;61;61;19;19;19;17;17;17;17;17
Piscines cobertes;1;1;1;1;1;1;1;0;0;0;1;1;1;1;1
Pistes poliesportives;19;19;19;19;19;19;21;14;14;14;7;7;7;7;7
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;18;18;18;21;21;22;22;23;23;23;23;23;23;23;23
Pistes de pàdel;16;14;14;13;13;12;12;8;8;8;0;0;0;0;0
Sales esportives;9;8;8;8;8;8;8;7;7;7;2;2;2;2;2
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;4;4;4;4;4;4;2;2;2;2;2;2;2;2;2
Espais de petanca;27;27;27;27;27;27;27;25;25;25;5;5;5;5;5
Altres espais esportius;3;3;3;3;3;3;3;2;1;2;2;2;2;2;2
Àrees d'activitat esportiva;18;18;18;18;18;18;18;16;17;16;3;3;3;3;3
Total;183;180;180;182;182;182;182;122;122;122;66;66;66;66;66

