﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Lliçà de Vall
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081081&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;3275;3200;3245;3235;3190;3160;3145;3145;3105;3010;3010;3010;2930;2785
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";90;95;90;90;90;95;90;80;80;80;80;80;85;75
F Construcció;165;180;205;255;240;230;240;245;170;170;160;150;140;140
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1090;1085;1090;1080;1085;1080;1095;1120;1095;1070;1070;1100;1090;1050
H Transport i emmagatzematge;235;240;245;250;250;265;255;255;245;245;245;235;225;220
I Hostaleria;40;35;35;35;35;35;35;35;40;50;45;45;45;45
J Informació i comunicacions;60;60;70;75;65;70;70;75;70;65;75;80;75;75
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;20;20;15;10;5;5
L Activitats immobiliàries;45;40;40;40;40;30;30;30;35;35;30;30;30;30
M Activitats professionals, científiques i tècniques;85;75;75;65;70;65;65;75;70;70;70;70;75;75
N Activitats administratives i serveis auxiliars;130;125;115;120;110;115;120;110;105;105;100;100;95;85
O Administració pública, Defensa i Seguretat Social obligatòria;140;140;140;140;145;145;140;140;135;135;135;135;135;140
P Educació;65;70;70;70;75;70;70;60;35;40;40;40;40;40
Q Activitats sanitàries i de serveis socials;5;5;5;0;5;5;0;0;5;5;0;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;35;50;40;30;25;25;25;25;25;30;20;20;15;25
S Altres serveis;15;20;20;25;25;25;25;30;30;30;25;25;25;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5480;5435;5500;5520;5455;5420;5415;5435;5260;5160;5125;5135;5020;4830

