﻿Hogares. Por número y tipo de núcleo
Llosses, les
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170963&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;32;28;15
Sin núcleo. Con 2 personas o más;7;4;3
Con un núcleo. Parejas sin hijos. Sin otras personas;10;11;15
Con un núcleo. Parejas sin hijos. Con otras personas;4;4;6
Con un núcleo. Parejas con hijos. Sin otras personas;30;25;34
Con un núcleo. Parejas con hijos. Con otras personas;6;9;9
Con un núcleo. Madres con hijos. Sin otras personas;3;4;7
Con un núcleo. Madres con hijos. Con otras personas;0;1;1
Con un núcleo. Padres con hijos. Sin otras personas;0;0;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;5;7;9
Con dos núcleos o más. Con otras personas;1;2;3
Total;98;95;104

