﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080076
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;1;0;1;0;4;4;0;3;3;3;11;14;2;1;3;16;2;18;11;2;13;9;5;14;0;0;0;44;28;72
De 20 a 24 anys;2;8;10;2;10;12;10;18;28;6;14;20;15;32;47;4;0;4;65;6;71;23;12;35;24;8;32;0;0;0;151;108;259
De 25 a 29 anys;15;18;33;19;45;64;54;42;96;21;35;56;25;44;69;3;1;4;72;8;80;29;21;50;19;9;28;0;0;0;257;223;480
De 30 a 34 anys;24;15;39;23;30;53;48;48;96;17;20;37;20;51;71;11;2;13;66;12;78;38;23;61;14;9;23;0;0;0;261;210;471
De 35 a 39 anys;25;11;36;23;40;63;46;32;78;18;24;42;36;35;71;13;0;13;60;8;68;27;16;43;16;13;29;0;0;0;264;179;443
De 40 a 44 anys;30;17;47;25;31;56;26;24;50;17;17;34;21;30;51;9;0;9;60;12;72;23;21;44;9;12;21;1;0;1;221;164;385
De 45 a 49 anys;30;13;43;12;13;25;17;17;34;12;14;26;12;31;43;11;1;12;59;5;64;17;12;29;9;7;16;0;1;1;179;114;293
De 50 a 54 anys;26;8;34;9;7;16;17;4;21;8;11;19;12;28;40;3;2;5;57;6;63;24;14;38;11;9;20;0;0;0;167;89;256
De 55 a 59 anys;17;7;24;7;6;13;9;2;11;3;12;15;13;13;26;5;1;6;33;4;37;19;8;27;8;10;18;0;0;0;114;63;177
De 60 a 64 anys;8;6;14;3;0;3;8;2;10;3;2;5;6;4;10;10;1;11;26;0;26;5;5;10;8;4;12;0;0;0;77;24;101
De 65 anys i més;2;0;2;2;0;2;0;0;0;1;1;2;1;1;2;2;0;2;3;4;7;6;5;11;1;1;2;0;0;0;18;12;30
Total;181;103;284;126;182;308;235;193;428;106;153;259;164;280;444;73;9;82;517;67;584;222;139;361;128;87;215;1;1;2;1753;1214;2967

