﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080673&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;157;92;249
Tècnics i professionals científics i intel·lectuals;98;151;249
Tècnics i professionals de suport;147;157;304
Empleats administratius;67;110;177
Treballadors de serveis i venedors de comerç;115;250;365
Treballadors qualificats en activitats agràries i pesqueres;35;6;41
Artesans i treballadors qualificats de les indústries i la construcció;590;163;753
Operadors d'instal·lacions i maquinària, i muntadors;292;107;399
Treballadors no qualificats;105;72;177
Forces armades;1;0;1
Total;1607;1108;2715

