﻿Parc de vehicles. Índex de motorització
Vallcebre
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082938&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;576,64;120,44;295,62;1029,20
2011;572,49;107,81;293,68;1011,15
2010;563,43;93,28;283,58;970,15
2009;560,61;87,12;310,61;981,06
2008;550,19;70,63;278,81;918,22
2007;542,75;70,63;286,25;910,78
2006;518,12;65,22;286,23;880,43
2005;475,35;59,86;267,61;802,82
2004;455,52;53,38;234,88;743,77
2003;437,04;48,15;240,74;725,93
2002;424,81;37,59;255,64;718,05
2001;401,57;47,24;244,09;692,91
2000;361,62;40,59;243,54;645,76
1999;340,35;38,60;231,58;610,53
1998;357,89;38,60;217,54;614,04
1997;354,01;40,15;226,28;620,44
1996;357,66;43,80;248,18;649,64
1995;327,65;34,13;228,67;593,86
1994;329,86;31,25;222,22;586,81
1993;316,15;37,80;209,62;563,57
1992;325,50;40,27;211,41;577,18
1991;327,92;42,21;204,55;577,92

