﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Mont-roig del Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:430923&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;537;486;1020;315;297;615;849;783;1632
2019;402;405;807;312;288;600;714;693;1407
2018;348;312;660;165;156;324;513;471;984
2017;219;213;435;135;129;264;354;345;696
2016;189;186;378;114;93;207;303;279;582
2011-2015;735;630;1365;330;303;633;1068;930;2001
2001-2010;1242;1116;2358;288;264;555;1530;1380;2913
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;135;147;279;21;24;45;156;168;324
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;456;411;867;60;69;129;519;477;996
No consta;576;645;1221;24;30;51;600;675;1275
Total;4842;4551;9393;1764;1656;3420;6606;6204;12810

