﻿Defuncions segons sexe
Alt Penedès
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:03&lang=es
;Homes;Dones;Total
2022;514;456;970
2021;522;496;1018
2020;555;516;1071
2019;466;426;892
2018;487;438;925
2017;445;427;872
2016;441;389;830
2015;465;455;920
2014;414;393;807
2013;398;422;820
2012;405;416;821
2011;444;376;820
2010;432;430;862
2009;428;392;820
2008;446;397;843
2007;412;408;820
2006;400;339;739
2005;452;400;852
2004;397;355;752
2003;450;365;815
2002;357;377;734
2001;418;370;788
2000;384;367;751
1999;387;368;755
1998;377;337;714
1997;373;363;736
1996;363;295;658
1995;346;328;674
1994;354;323;677
1993;341;337;678
1992;332;313;645
1991;357;315;672
1990;309;311;620
1989;313;302;615
1988;331;286;617
1987;316;300;616
1986;286;282;568
1985;297;276;573
1984;240;277;517
1983;263;239;502
1982;241;255;496
1981;263;310;573
1980;281;307;588
1979;288;305;593
1978;296;350;646
1977;387;339;726
1976;318;320;638
1975;337;312;649

