﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Feliu Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082129&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;6;7;13
Tècnics i professionals científics i intel·lectuals;12;16;28
Tècnics i professionals de suport;9;11;20
Empleats administratius;7;10;17
Treballadors de serveis i venedors de comerç;4;17;21
Treballadors qualificats en activitats agràries i pesqueres;17;3;20
Artesans i treballadors qualificats de les indústries i la construcció;68;17;85
Operadors d'instal·lacions i maquinària, i muntadors;26;17;43
Treballadors no qualificats;31;8;39
Forces armades;0;0;0
Total;180;106;286

