﻿Main dwellings. By useful floor area and tenure status
Alamús, els. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250045&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;3;0;3
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;2;0;0;2
From 51 to 60 m²;1;0;0;1;0;0;2
From 61 to 70 m²;1;0;2;1;2;0;6
From 71 to 80 m²;1;0;0;1;0;0;2
From 81 to 90 m²;3;1;4;5;1;0;14
From 91 to 100 m²;15;4;10;2;4;1;36
From 101 to 110 m²;19;2;9;1;2;0;33
From 111 to 120 m²;13;4;7;0;0;1;25
From 121 to 130 m²;14;3;10;0;2;0;29
From 131 to 140 m²;3;1;5;0;1;0;10
From 141 to 150 m²;7;2;0;0;0;0;9
From 151 to 180 m²;24;1;5;1;0;0;31
From 181 to 210 m²;6;4;5;0;0;0;15
More than 210 m²;3;1;2;0;0;0;6
Total;110;23;59;14;15;2;223

