﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Preixens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251771&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1136,39;893,00;559,89;..;..;832,85
2021;974,61;779,33;496,69;..;..;724,79
2020;938,59;769,94;487,51;..;..;716,13
2019;1016,43;750,22;499,97;..;..;710,03
2018;950,98;731,60;491,91;..;..;687,90
2017;888,48;714,76;483,51;..;..;669,43
2016;909,46;702,50;483,67;..;..;664,24
2014;900,39;670,36;495,23;..;..;640,18
2013;850,38;652,52;497,62;..;..;626,43
2012;821,46;644,74;487,90;..;..;614,09
2011;841,10;632,61;485,38;..;..;602,89

