﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081290&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;44;16;60;66;42;108;1;2;3;3;2;5;1;1;2;115;63;178
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;2;1;3
Població desocupada que ha treballat abans;0;2;2;0;5;5;0;0;0;1;0;1;0;0;0;1;7;8
Total població activa;45;19;64;66;47;113;1;2;3;4;2;6;2;1;3;118;71;189
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;0;3;19;8;27;1;5;6;0;1;1;0;0;0;23;14;37
Població amb incapacitat permanent;1;1;2;3;2;5;0;0;0;0;0;0;0;0;0;4;3;7
Població estudiant;31;36;67;0;2;2;0;0;0;0;0;0;0;0;0;31;38;69
Feines de la llar;0;0;0;0;19;19;0;0;0;0;0;0;0;0;0;0;19;19
Població amb una altra situació d'inactivitat;5;9;14;1;3;4;0;1;1;0;1;1;0;0;0;6;14;20
Total població inactiva;40;46;86;23;34;57;1;6;7;0;2;2;0;0;0;64;88;152
Total;85;65;150;89;81;170;2;8;10;4;4;8;2;1;3;182;159;341

