﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Almacelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250194&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2250;570;2820
03/2024 (p);2220;565;2785
02/2024;2200;565;2765
01/2024;2200;560;2765
12/2023;2210;565;2775
11/2023;2210;570;2780
10/2023;2205;570;2775
09/2023;2210;570;2780
08/2023;2230;565;2795
07/2023;2305;565;2870
06/2023;2270;565;2835
05/2023;2255;570;2820
04/2023;2185;570;2755
03/2023;2145;570;2715
02/2023;2155;570;2725
01/2023;2150;570;2720
12/2022;2160;575;2735
11/2022;2180;575;2755
10/2022;2195;570;2770
09/2022;2190;570;2755
08/2022;2200;570;2770
07/2022;2250;575;2825
06/2022;2205;570;2770
05/2022;2220;565;2785
04/2022;2185;565;2750
03/2022;2165;565;2730
02/2022;2155;575;2725
01/2022;2155;575;2725
12/2021;2150;577;2727
11/2021;2179;574;2753
10/2021;2150;569;2719
09/2021;2162;568;2730
08/2021;2186;568;2754
07/2021;2212;572;2784
06/2021;2146;569;2715
05/2021;2124;564;2688
04/2021;2060;566;2626
03/2021;2040;569;2609
02/2021;2056;567;2623
01/2021;2051;567;2618
12/2020;2040;567;2607
11/2020;2067;570;2637
10/2020;2059;567;2626
09/2020;2034;567;2601
08/2020;2091;571;2662
07/2020;2145;571;2716
06/2020;2113;574;2687
05/2020;2127;568;2695
03/2020;2051;571;2622
12/2019;2070;573;2643
09/2019;2122;580;2702
06/2019;2198;582;2780
03/2019;2056;594;2650
12/2018;2032;595;2627
09/2018;2042;591;2633
06/2018;2112;596;2708
03/2018;2000;600;2600
12/2017;1991;587;2578
09/2017;2028;599;2627
06/2017;2089;597;2686
03/2017;1939;599;2538
12/2016;1946;612;2558
09/2016;1945;608;2553
06/2016;2053;609;2662
03/2016;1861;610;2471
12/2015;1864;617;2481
09/2015;1884;621;2505
06/2015;1983;624;2607
03/2015;1868;617;2485
12/2014;1866;611;2477
09/2014;1844;612;2456
06/2014;1981;620;2601
03/2014;1776;612;2388
12/2013;1776;615;2391
09/2013;1850;614;2464
06/2013;1971;609;2580
03/2013;1836;612;2448
12/2012;1838;614;2452
09/2012;1921;616;2537
06/2012;1994;616;2610
03/2012;1914;623;2537

