﻿Migrants intermunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7534&geo=mun:080193
;Homes;Dones;Total
Directors i gerents;2143;1034;3177
Tècnics i científics;6864;7838;14701
Tècnics de suport;4566;3084;7651
Empleats administratius;2932;4460;7392
Treballadors de serveis;3094;4451;7544
Treballadors qualificats sector primari;..;..;133
Artesans i treballadors qualificats indústria;2228;596;2824
Instal·ladors i muntadors;1274;282;1556
Ocupacions elementals;1095;1323;2418
Ocupacions militars;..;..;..
Total;24279;23164;47443

