﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171523
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3684;615;4299;165;1365;408;2082;4020;8316
De 16 a 19 anys;24;24;48;0;0;291;105;396;441
De 20 a 24 anys;210;57;267;0;0;96;198;294;564
De 25 a 29 anys;276;45;321;0;0;9;243;252;576
De 30 a 34 anys;354;45;399;3;0;3;201;207;606
De 35 a 39 anys;423;54;477;9;0;3;177;189;666
De 40 a 44 anys;531;69;600;9;0;0;198;207;810
De 45 a 49 anys;546;84;630;18;0;0;204;222;849
De 50 a 54 anys;528;93;621;30;3;0;183;216;837
De 55 a 59 anys;465;66;531;45;12;0;165;222;753
De 60 a 64 anys;240;75;315;48;75;0;144;267;582
De 65 a 69 anys;54;0;54;0;297;0;96;393;450
De 70 a 74 anys;24;0;24;0;384;0;72;456;480
De 75 a 79 anys;6;0;6;0;285;0;45;330;336
De 80 a 84 anys;3;0;3;0;171;0;21;192;192
85 anys o més;0;0;0;0;144;0;36;180;180
Dones;2700;771;3471;123;1110;477;2994;4704;8175
De 16 a 19 anys;12;18;30;0;0;303;69;372;399
De 20 a 24 anys;138;63;201;3;0;150;156;309;510
De 25 a 29 anys;231;60;291;3;0;12;204;219;510
De 30 a 34 anys;276;69;345;3;0;3;201;207;555
De 35 a 39 anys;297;111;408;6;0;3;258;267;678
De 40 a 44 anys;432;75;507;6;0;0;243;249;762
De 45 a 49 anys;405;69;474;15;0;0;261;276;747
De 50 a 54 anys;375;102;477;21;0;0;267;288;768
De 55 a 59 anys;309;102;411;27;0;0;273;300;714
De 60 a 64 anys;168;96;264;33;33;0;261;327;591
De 65 a 69 anys;42;0;42;0;279;0;177;456;498
De 70 a 74 anys;9;0;9;0;297;0;192;489;498
De 75 a 79 anys;3;0;3;0;204;0;165;369;375
De 80 a 84 anys;6;0;6;0;135;0;120;255;261
85 anys o més;0;0;0;0;159;0;153;312;315
Total;6387;1383;7770;288;2475;885;5076;8724;16491
De 16 a 19 anys;36;42;78;0;0;594;171;765;843
De 20 a 24 anys;351;120;471;0;0;246;351;597;1071
De 25 a 29 anys;507;105;612;3;0;24;447;474;1086
De 30 a 34 anys;630;114;744;6;0;9;402;417;1161
De 35 a 39 anys;720;168;888;15;0;6;435;456;1344
De 40 a 44 anys;963;147;1110;15;0;3;441;459;1569
De 45 a 49 anys;951;153;1104;30;0;0;462;492;1596
De 50 a 54 anys;903;195;1098;54;3;3;447;507;1602
De 55 a 59 anys;771;171;942;75;12;0;438;525;1467
De 60 a 64 anys;405;171;576;81;108;0;405;594;1170
De 65 a 69 anys;99;0;99;0;576;0;273;849;945
De 70 a 74 anys;30;0;30;0;684;0;264;948;978
De 75 a 79 anys;9;3;12;0;489;0;210;699;711
De 80 a 84 anys;9;0;9;0;306;0;141;447;456
85 anys o més;0;0;0;0;303;0;189;492;492

