﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Martorell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081141&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;2705;610;9355;12730
02/2024;55;2725;605;9285;12670
01/2024;55;2715;610;9195;12575
12/2023;55;2740;615;9090;12500
11/2023;60;2760;630;9245;12695
10/2023;55;2730;625;9140;12550
09/2023;60;2760;615;9105;12540
08/2023;90;2725;605;8800;12220
07/2023;65;2745;620;8870;12300
06/2023;55;2745;635;8925;12360
05/2023;75;2730;620;9145;12570
04/2023;65;2710;615;9070;12460
03/2023;60;2700;620;8935;12310
02/2023;60;2715;610;8975;12365
01/2023;65;2695;605;8960;12325
12/2022;60;2680;610;8875;12225
11/2022;60;2685;595;8930;12270
10/2022;55;2685;585;8825;12150
09/2022;50;2685;580;8705;12020
08/2022;85;2705;560;8545;11895
07/2022;55;2715;585;8790;12145
06/2022;60;2690;585;8730;12065
05/2022;75;2660;580;8845;12160
04/2022;55;2655;575;8820;12105
03/2022;50;2635;570;8735;11990
02/2022;50;2640;560;8670;11915
01/2022;50;2615;555;8665;11885
12/2021;52;2636;534;8594;11816
11/2021;53;2641;543;8787;12024
10/2021;50;2627;531;8735;11943
09/2021;64;2614;521;8539;11738
08/2021;81;2603;512;8349;11545
07/2021;59;2618;522;8651;11850
06/2021;66;2610;534;8471;11681
05/2021;76;2605;525;8558;11764
04/2021;62;2615;521;8366;11564
03/2021;55;2604;524;8317;11500
02/2021;53;2616;528;8369;11566
01/2021;58;2615;520;8397;11590
12/2020;55;2622;523;8233;11433
11/2020;51;2668;543;8549;11811
10/2020;53;2673;549;8525;11800
09/2020;57;2655;544;8403;11659
08/2020;78;2652;536;8021;11287
07/2020;68;2659;537;7974;11238
06/2020;72;2671;529;7970;11242
05/2020;81;2668;509;8048;11306
03/2020;54;2695;500;8098;11347
12/2019;55;2734;507;8419;11715
09/2019;68;2777;514;8449;11808
06/2019;65;2759;512;8498;11834
03/2019;53;2777;504;8389;11723
12/2018;55;2727;482;8084;11348
09/2018;61;2722;493;8204;11480
06/2018;60;2678;482;8212;11432
03/2018;60;2679;471;8237;11447
12/2017;58;2638;462;7909;11067
09/2017;50;2673;446;8169;11338
06/2017;56;2642;465;7906;11069
03/2017;46;2619;450;7918;11033
12/2016;52;2616;425;7555;10648
09/2016;53;2620;425;7620;10718
06/2016;58;2610;409;7531;10608
03/2016;50;2555;410;7555;10570
12/2015;58;2535;404;7217;10214
09/2015;59;2532;417;7370;10378
06/2015;57;2530;424;7320;10331
03/2015;54;2494;423;7276;10247
12/2014;69;2446;415;6954;9884
09/2014;70;2474;408;7048;10000
06/2014;69;2481;390;7019;9959
03/2014;57;2489;382;7028;9956
12/2013;60;2469;379;6757;9665
09/2013;90;2473;406;6901;9870
06/2013;75;2489;421;6885;9870
03/2013;62;2473;416;6898;9849
12/2012;74;2489;411;6775;9749
09/2012;73;2568;443;7091;10175
06/2012;89;2599;488;7030;10206
03/2012;72;2580;506;7184;10342

