﻿Habitatges construïts de nova planta
Sant Just Desvern
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082212
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;8;0;43;11
2021;0;21;38;147;158
2020;2;51;27;276;303
2019;39;296;72;609;534
2018;117;124;0;27;9
2017;2;639;2;156;135
2016;9;256;0;19;21
2015;0;136;0;6;2
2014;0;2;0;96;94
2013;54;99;4;57;55
2012;4;3;0;3;3
2011;0;164;384;34;261
2010;69;132;0;24;14
2009;233;249;0;94;27
2008;84;93;0;64;109
2007;0;153;54;98;118
2006;42;26;0;70;74
2005;46;159;0;73;70
2004;12;181;42;48;31
2003;0;57;89;81;119
2002;87;44;39;195;178
2001;4;72;21;151;193
2000;79;336;0;26;20
1999;21;133;88;20;106
1998;0;35;60;59;117
1997;90;118;0;27;25
1996;60;113;26;159;167
1995;0;18;0;80;89
1994;0;43;0;20;30
1993;26;28;0;65;71
1992;0;38;12;81;95

