﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Oliva. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431401
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;183;189;153;149;114;154;237;267;254;210;195;172;165;131;129;119;80;54;2954
Homes;104;116;77;73;61;85;113;148;133;110;105;92;75;71;63;57;34;19;1536
Dones;79;73;76;76;53;69;124;119;121;100;90;80;90;60;66;62;46;35;1418
Resta de la Unió Europea;4;4;2;2;4;6;7;6;9;6;6;2;3;1;1;0;0;0;63
Homes;0;2;2;1;1;2;4;4;5;2;3;1;3;0;1;0;0;0;31
Dones;4;2;0;1;3;4;3;2;4;4;3;1;0;1;0;0;0;0;32
Resta d'Europa;1;1;2;2;0;2;1;2;2;1;1;0;0;0;1;0;0;0;16
Homes;1;0;0;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;6
Dones;0;1;2;0;0;2;0;1;1;1;1;0;0;0;1;0;0;0;10
Àfrica;26;27;17;16;16;25;31;22;18;18;8;4;1;1;0;0;0;0;230
Homes;9;19;6;10;9;15;22;15;11;14;7;2;1;1;0;0;0;0;141
Dones;17;8;11;6;7;11;9;7;7;4;1;2;0;0;0;0;0;0;90
Amèrica del Nord i Central;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;1;4;3;5;6;10;3;6;1;2;0;1;1;2;0;0;0;46
Homes;0;1;2;2;1;2;5;1;2;1;1;0;1;0;0;0;0;0;19
Dones;0;0;2;1;4;4;5;2;4;0;1;0;0;1;2;0;0;0;27
Àsia i Oceania;1;0;1;0;2;1;3;1;1;0;0;0;0;0;0;0;0;0;11
Homes;1;0;1;0;1;1;3;0;1;0;0;0;0;0;0;0;0;0;9
Dones;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Total;214;222;180;172;141;195;291;303;291;236;212;178;170;134;133;119;80;54;3325
Homes;115;138;89;88;73;105;150;169;154;127;116;95;80;72;64;57;34;19;1744
Dones;99;84;91;84;68;91;142;133;137;109;96;83;90;62;69;62;46;35;1580

