﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alcanó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250100
;2009;1999
      Total;;
 explot.;63;70
 jornades;16428;19005
 UTA;64;72
     Mà d'obra familiar;;
 total;;
  explot.;62;68
 nombre persones;179;149
  jornades;15973;18201
  UTA;62;69
 titular;;
 nombre persones;62;68
  jornades;9773;13036
  UTA;35;48
 altres familiars;;
  explot.;60;52
 nombre persones;117;81
  jornades;6200;5165
  UTA;27;21
       Mà d'obra assalariada;;
 total;;
  explot.;8;16
  jornades;329;788
  UTA;1;3
 fixa;;
  explot.;6;2
 nombre persones;9;2
  jornades;313;328
  UTA;1;1
 eventual;;
  explot.;2;14
  jornades;16;460
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;4
 jornades;126;16
 UTA;1;0

