﻿Població. Per any d'arribada a Espanya
Roses
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171523
;2021
2020;408
2019;522
2018;390
2017;282
2016;213
2011-2015;786
2001-2010;3075
1991-2000;702
1981-1990;267
Abans de 1981;237
Sempre hi ha viscut;12888
Total;19776

