﻿Eleccions al Parlament de Catalunya. Dades generals
Palafrugell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171175&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;14589;6931;6750;59;122;47,5;52,5
2017;14436;11151;11070;45;36;77,2;22,8
2015;14268;10506;10398;63;45;73,6;26,4
2012;14045;9391;9191;148;52;66,9;33,1
2010;13886;7758;7441;239;78;55,9;44,1
2006;13989;7327;7129;158;40;52,4;47,6
2003;14124;8697;8593;63;41;61,6;38,4
1999;13970;8204;8086;95;23;58,7;41,3
1995;13382;8804;8687;78;39;65,8;34,2
1992;12877;8060;7901;96;63;62,6;37,4
1988;11854;7686;7605;49;32;64,8;35,2
1984;11435;7901;7823;32;46;69,1;30,9
1980;10615;7331;7267;23;41;69,1;30,9

