﻿Població. Per lloc de naixement (CA i estranger) i edat
Olot. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171143
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1419;1470;1614;1497;1176;1101;1098;1101;1464;1650;1521;1548;1524;1353;1137;900;666;1161;23394
Barcelona;33;60;69;78;87;123;156;183;225;339;270;258;234;177;132;84;66;102;2679
Girona;1380;1398;1536;1410;1083;966;936;906;1221;1290;1230;1272;1272;1158;984;804;597;1032;20475
Lleida;0;9;9;6;0;0;0;6;9;6;9;9;9;12;15;9;3;18;126
Tarragona;3;3;3;3;3;6;3;6;9;12;9;9;9;6;6;3;3;9;111
Resta d'Espanya;27;60;57;51;39;48;66;99;78;114;177;321;429;387;390;324;210;294;3171
Andalusia;0;9;12;18;6;12;24;30;30;42;108;201;294;258;258;225;138;195;1869
Aragó;3;3;3;3;3;3;0;3;3;3;6;3;9;15;6;6;3;12;87
Principat d'Astúries;3;0;0;0;0;0;0;3;0;0;3;3;0;3;0;0;0;0;18
Illes Balears;3;3;3;3;3;0;3;6;0;3;6;6;0;0;0;0;0;0;36
Canàries;6;6;6;0;0;3;0;0;0;3;0;0;3;0;0;0;0;0;33
Cantàbria;0;0;0;0;0;0;3;3;3;0;0;0;0;3;3;0;0;0;18
Castella - la Manxa;0;3;3;3;3;6;3;3;0;6;9;21;30;39;39;33;24;33;252
Castella i Lleó;0;0;3;0;6;3;3;3;3;15;12;21;24;18;27;27;18;12;186
Comunitat Valenciana;3;9;6;6;3;6;9;9;9;6;9;9;15;6;0;3;3;9;123
Extremadura;0;0;0;0;0;3;3;6;3;9;6;24;24;24;24;15;9;15;159
Galícia;0;0;0;0;3;0;3;9;3;3;6;6;9;9;3;6;3;3;69
Comunitat de Madrid;6;6;9;9;3;3;6;6;6;12;6;9;9;3;6;3;3;3;105
Regió de Múrcia;0;9;3;3;3;0;3;3;3;0;3;3;3;6;12;0;0;3;63
Comunitat Foral de Navarra;0;0;3;3;0;0;0;3;3;0;0;0;0;0;3;0;0;0;15
País Basc;0;3;0;0;3;0;0;3;6;9;6;6;6;0;6;3;0;0;51
Rioja, La;0;0;3;0;0;0;3;0;0;0;0;0;0;3;0;0;0;3;9
Ceuta i Melilla;3;9;3;3;3;3;9;9;6;6;0;6;3;3;0;3;3;0;72
Estranger;99;276;348;573;1113;1344;1446;1290;1287;1062;900;678;456;291;132;63;45;27;11439
Total;1545;1803;2019;2124;2331;2490;2613;2493;2829;2829;2595;2547;2409;2031;1656;1287;921;1485;38004

