﻿Població de 2 anys o més. Per coneixement del català i edat
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250349&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;88;78;32;7;7;10
De 5 a 9 anys;105;102;83;84;58;3
De 10 a 14 anys;142;141;140;105;96;1
De 15 a 19 anys;135;130;129;129;127;5
De 20 a 24 anys;229;222;218;212;211;7
De 25 a 29 anys;240;236;225;222;220;4
De 30 a 34 anys;235;229;216;210;191;6
De 35 a 39 anys;244;244;232;216;195;0
De 40 a 44 anys;203;201;192;180;161;2
De 45 a 49 anys;208;206;197;191;157;2
De 50 a 54 anys;203;202;189;176;129;1
De 55 a 59 anys;182;182;175;164;109;0
De 60 a 64 anys;133;133;124;120;87;0
De 65 a 69 anys;185;184;175;158;109;1
De 70 a 74 anys;201;201;192;174;118;0
De 75 a 79 anys;190;190;185;177;136;0
De 80 a 84 anys;123;123;119;113;73;0
De 85 anys i més;100;100;96;87;64;0
Total;3146;3104;2919;2725;2248;42

