﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Fulleda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250978
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;0;2;2
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4;1;3;4
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;7;2;9;7;2;9
De 15 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;2;1;3
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;2;3;5
De 25 a 29 anys;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;4;3;7
De 30 a 34 anys;2;4;6;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
De 35 a 39 anys;2;1;3;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;3;4;7
De 40 a 44 anys;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;7;4;11
De 45 a 49 anys;6;2;8;0;0;0;1;0;1;7;2;9;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;7;3;10
De 50 a 54 anys;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;3;3;6
De 55 a 59 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;1;2;3;3;2;5
De 60 a 64 anys;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;2;3;5
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;10;27;0;1;1;0;1;1;0;6;6;0;0;0;17;18;35;17;18;35
Total;27;14;41;0;0;0;1;1;2;28;15;43;0;0;0;19;10;29;0;2;2;11;12;23;0;14;14;2;2;4;32;40;72;60;55;115

