﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Ràpita, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431362
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;12;30;30;18;51;120;105;225;168;138;306
2019;18;15;30;21;33;54;135;114;252;171;165;336
2018;12;15;24;24;12;36;78;69;147;114;93;207
2017;15;12;30;12;12;24;84;81;162;111;105;216
2016;15;15;30;15;21;36;63;45;111;96;84;183
2011-2015;72;75;147;84;60;147;156;156;312;315;291;606
2001-2010;84;87;174;96;117;213;591;645;1233;771;849;1620
1991-2000;57;51;105;57;36;93;102;99;201;216;183;399
1981-1990;21;33;54;66;63;129;24;24;45;105;123;228
Abans de 1981;36;45;84;354;372;726;21;33;54;411;447;861
Sempre hi ha viscut;4875;5151;10026;0;0;0;0;0;0;4875;5148;10023
Total;5223;5511;10734;759;750;1509;1371;1371;2745;7353;7632;14985

