﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Ribera d'Ebre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:30&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;720;646;73;..;842
Indústria;1426;808;617;469;1895
Construcció;525;351;174;228;753
Comerç engròs i detall, reparació vehicles motor;833;597;236;65;898
Transport i emmagatzematge;152;97;55;..;190
Hostaleria;364;322;..;..;383
Administració pública, Defensa i Seguretat Social;407;302;105;182;590
Educació;435;282;153;154;589
Activitats sanitàries i de serveis socials;695;424;271;239;934
Altres serveis;875;603;273;267;1142
Total;6431;4433;1999;1784;8215

