﻿Main dwellings. By useful floor area
Algerri
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=311&geo=mun:250156&lang=en
;2001;1991
Up to 29 m²;0;0
From 30 to 39 m²;3;4
From 40 to 49 m²;5;9
From 50 to 59 m²;8;4
From 60 to 69 m²;9;13
From 70 to 79 m²;19;27
From 80 to 89 m²;18;9
From 90 to 99 m²;37;31
From 100 to 109 m²;17;21
From 110 to 119 m²;14;5
From 120 to 129 m²;8;13
From 130 to 139 m²;4;3
From 140 to 149 m²;4;4
From 150 to 179 m²;15;9
From 180 to 209 m²;8;5
More than 209 m²;2;7
Total;171;164

