﻿Población. Por año de llegada a la vivienda y sexo
Granollers. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080961&lang=es
;Hombres;Mujeres;Total
2020;2532;2388;4923
2019;2763;2577;5340
2018;2046;1923;3969
2017;1482;1464;2946
2016;1296;1260;2559
2011-2015;4416;4374;8790
2001-2010;5085;5082;10167
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1359;1503;2862
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3531;3399;6930
No consta;6180;7458;13641
Total;30699;31425;62127

