﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171642
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;111;106;139;168;233;224;191;192;212;190;164;129;107;397;2563
 dones;83;99;145;142;189;198;159;172;189;156;152;114;122;511;2431
 total;194;205;284;310;422;422;350;364;401;346;316;243;229;908;4994
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;131;233;224;191;192;212;190;164;129;107;397;2170
 dones;0;0;0;113;189;198;159;172;189;156;152;114;122;511;2075
 total;0;0;0;244;422;422;350;364;401;346;316;243;229;908;4245
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;57;186;204;180;172;195;171;145;107;68;12;1497
 dones;0;0;0;15;111;163;106;108;128;90;60;30;32;12;855
 total;0;0;0;72;297;367;286;280;323;261;205;137;100;24;2352
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;1;2;0;1;2;0;0;0;0;0;9
 dones;0;0;0;8;2;3;1;0;0;0;0;0;1;0;15
 total;0;0;0;11;3;5;1;1;2;0;0;0;1;0;24
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;6;12;9;3;11;5;10;3;3;4;0;66
 dones;0;0;0;3;10;6;13;14;9;4;11;5;3;0;78
 total;0;0;0;9;22;15;16;25;14;14;14;8;7;0;144
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;66;199;215;183;184;202;181;148;110;72;12;1572
 dones;0;0;0;26;123;172;120;122;137;94;71;35;36;12;948
 total;0;0;0;92;322;387;303;306;339;275;219;145;108;24;2520
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;2;21;358;382
 dones;0;0;0;0;0;0;0;0;0;1;3;7;22;369;402
 total;0;0;0;0;0;0;0;0;0;2;3;9;43;727;784
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;4;4;8;5;14;15;13;23;89
 dones;0;0;0;0;0;0;1;2;2;1;5;3;5;15;34
 total;0;0;0;0;2;1;5;6;10;6;19;18;18;38;123
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;72;106;139;102;29;6;1;1;0;0;0;0;0;1;457
 dones;58;96;145;112;55;13;3;3;2;4;2;1;2;0;496
 total;130;202;284;214;84;19;4;4;2;4;2;1;2;1;953
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;1;0;0;0;1;4
 dones;0;0;0;4;11;12;31;45;43;55;70;67;57;108;503
 total;0;0;0;4;11;13;32;45;43;56;70;67;57;109;507
 altres situacions;;;;;;;;;;;;;;;
 homes;39;0;0;0;3;1;2;3;2;2;2;2;1;2;59
 dones;25;3;0;0;0;1;4;0;5;1;1;1;0;7;48
 total;64;3;0;0;3;2;6;3;7;3;3;3;1;9;107
 total no actius;;;;;;;;;;;;;;;
 homes;111;106;139;102;34;9;8;8;10;9;16;19;35;385;991
 dones;83;99;145;116;66;26;39;50;52;62;81;79;86;499;1483
 total;194;205;284;218;100;35;47;58;62;71;97;98;121;884;2474

