﻿Atur registrat (a 31 de març). Recomptes
Omells de na Gaia, els
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251543
;Atur
2024;4
2023;5
2022;5
2021;5
2020;3
2019;4
2018;3
2017;1
2016;3
2015;5
2014;6
2013;2
2012;3
2011;4
2010;7
2009;3
2008;3
2007;5
2006;2
2005;1
2004;0
2003;1
2002;1
2001;1
2000;0
1999;0
1998;0
1997;1
1996;1
1995;3
1994;1
1993;4
1992;5
1991;3
1990;3
1989;3
1988;5
1987;5
1986;3
1985;2
1984;3
1983;3

