﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:080193&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;69668;70779;123372;144385;100569;508772
homes;35566;33360;61231;68755;44443;243355
dones;34102;37418;62141;75629;56126;265416
Estrangera;11368;22338;41742;16045;3489;94982
homes;6523;10752;21937;8356;1524;49092
dones;4844;11586;19805;7689;1965;45890
Total;81036;93117;165114;160430;104057;603753
homes;42089;44113;83168;77111;45966;292447
dones;38946;49004;81946;83318;58091;311306

