﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:08
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;12376;39600;16196;12930;3005;10939;95046
Menys de 16 anys;12376;2818;1143;715;..;1484;18620
De 16 a 29 anys;..;6725;2626;1852;484;2946;14632
De 30 a 44 anys;..;6301;7291;6282;1445;4299;25617
De 45 a 64 anys;..;14431;4005;2930;671;1925;23961
De 65 anys i més;..;9324;1131;1152;321;287;12215
Dones;11521;42142;16701;11512;2481;10866;95222
Menys de 16 anys;11521;2798;1310;665;..;1236;17547
De 16 a 29 anys;..;6127;3369;2054;509;2896;14955
De 30 a 44 anys;..;6345;6848;5327;1148;4396;24063
De 45 a 64 anys;..;15234;3506;2231;491;2085;23547
De 65 anys i més;..;11639;1668;1236;316;252;15111
Total;23896;81741;32897;24441;5486;21805;190268
Menys de 16 anys;23896;5615;2453;1379;..;2720;36167
De 16 a 29 anys;..;12852;5995;3905;993;5842;29586
De 30 a 44 anys;..;12646;14139;11608;2592;8695;49680
De 45 a 64 anys;..;29665;7511;5161;1162;4009;47508
De 65 anys i més;..;20963;2799;2388;637;538;27326

