﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Flix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430607
;Homes;Dones;Total
03/2024 (p);580;500;1080
02/2024;580;495;1070
01/2024;575;490;1060
12/2023;575;500;1075
11/2023;590;515;1105
10/2023;600;515;1115
09/2023;595;510;1105
08/2023;595;490;1090
07/2023;605;510;1115
06/2023;610;510;1120
05/2023;635;520;1150
04/2023;620;505;1130
03/2023;605;495;1100
02/2023;610;515;1125
01/2023;610;515;1125
12/2022;630;515;1145
11/2022;645;515;1160
10/2022;650;515;1165
09/2022;645;515;1160
08/2022;655;510;1160
07/2022;650;520;1170
06/2022;645;520;1165
05/2022;655;520;1180
04/2022;665;530;1195
03/2022;635;510;1145
02/2022;640;510;1150
01/2022;640;515;1155
12/2021;642;515;1157
11/2021;647;512;1159
10/2021;670;532;1202
09/2021;648;509;1157
08/2021;660;505;1165
07/2021;663;522;1185
06/2021;661;513;1174
05/2021;667;506;1173
04/2021;638;498;1136
03/2021;630;499;1129
02/2021;642;498;1140
01/2021;633;494;1127
12/2020;637;498;1135
11/2020;680;505;1185
10/2020;700;515;1215
09/2020;688;508;1196
08/2020;691;497;1188
07/2020;690;505;1195
06/2020;690;507;1197
05/2020;688;517;1205
03/2020;680;522;1202
12/2019;707;534;1241
09/2019;664;509;1173
06/2019;684;513;1197
03/2019;650;489;1139
12/2018;650;498;1148
09/2018;662;487;1149
06/2018;691;504;1195
03/2018;667;495;1162
12/2017;688;511;1199
09/2017;719;515;1234
06/2017;720;519;1239
03/2017;697;512;1209
12/2016;694;517;1211
09/2016;685;502;1187
06/2016;730;511;1241
03/2016;695;490;1185
12/2015;688;507;1195
09/2015;721;510;1231
06/2015;711;514;1225
03/2015;691;498;1189
12/2014;693;510;1203
09/2014;694;491;1185
06/2014;712;507;1219
03/2014;690;488;1178
12/2013;710;493;1203
09/2013;738;482;1220
06/2013;750;506;1256
03/2013;757;499;1256
12/2012;767;512;1279
09/2012;783;538;1321
06/2012;817;569;1386
03/2012;803;559;1362

