﻿Distribució de la superfície agrícola utilitzada (SAU)
Coma i la Pedra, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251636
;2009;1999
   Total;;
   explot.;15;23
    ha;755;1440
 secà;;
 explot.;12;23
 ha;754;1422
 regadiu;;
 explot.;6;16
 ha;0;17
       Terres llaurades;;
 explot.;11;20
 ha;29;135
        Pastures permanents;;
 explot.;12;20
 ha;725;1305

