﻿Població a 1 de gener. Per sexe i edat en grans grups
Santa Coloma de Queralt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431397
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;204;898;281;171;834;367;375;1732;648
2021;199;870;275;172;817;369;371;1687;644
2020;201;861;279;168;798;365;369;1659;644
2019;205;852;271;179;799;367;384;1651;638
2018;215;838;283;193;792;376;408;1630;659
2017;226;840;268;205;784;372;431;1624;640
2016;229;854;264;211;803;365;440;1657;629
2015;240;907;267;222;846;368;462;1753;635
2014;249;929;270;244;871;368;493;1800;638
2013;261;936;271;254;881;363;515;1817;634
2012;278;977;268;252;905;360;530;1882;628
2011;286;1003;269;265;908;361;551;1911;630
2010;288;1041;266;274;922;362;562;1963;628
2009;284;1070;263;267;938;345;551;2008;608
2008;270;1060;258;259;933;348;529;1993;606
2007;267;1017;247;250;932;345;517;1949;592
2006;250;1026;242;243;933;341;493;1959;583
2005;244;1009;245;229;924;340;473;1933;585
2004;222;990;262;216;890;354;438;1880;616
2003;212;965;262;211;870;360;423;1835;622
2002;199;943;270;192;868;359;391;1811;629
2001;184;877;261;188;848;351;372;1725;612
2000;177;833;253;178;828;346;355;1661;599

