﻿Cònjuges per edat i sexe
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:33&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;2412;3970
 homes;342;213
 dones;2070;3757
 cònjuges caps explotació;;
 total;109;137
 homes;97;116
 dones;12;21
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;6;19
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;2;5
 dones;38;133
 caps explotació;;
 homes;1;2
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;14;6
 dones;109;231
 caps explotació;;
 homes;4;3
 dones;0;1
           De 35 a 39 anys;;
 cònjuges;;
 homes;23;23
 dones;221;395
 caps explotació;;
 homes;4;14
 dones;1;2
             De 40 a 44 anys;;
 cònjuges;;
 homes;33;25
 dones;282;568
 caps explotació;;
 homes;7;13
 dones;0;2
               De 45 a 49 anys;;
 cònjuges;;
 homes;40;20
 dones;342;580
 caps explotació;;
 homes;11;10
 dones;2;3
                 De 50 a 54 anys;;
 cònjuges;;
 homes;46;29
 dones;399;633
 caps explotació;;
 homes;14;17
 dones;5;4
                   De 55 a 59 anys;;
 cònjuges;;
 homes;47;31
 dones;304;605
 caps explotació;;
 homes;11;14
 dones;3;3
                     De 60 a 64 anys;;
 cònjuges;;
 homes;47;39
 dones;194;423
 caps explotació;;
 homes;10;20
 dones;0;5
                       De 65 anys i més;;
 cònjuges;;
 homes;90;34
 dones;175;170
 caps explotació;;
 homes;35;23
 dones;1;1

