﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cabanelles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170314
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;11;7;6;2;5;14;12;13;14;9;14;24;18;16;7;7;7;9;195
Homes;7;4;4;1;4;10;6;9;11;6;8;16;5;10;3;6;3;1;114
Dones;4;3;2;1;1;4;6;4;3;3;6;8;13;6;4;1;4;8;81
Resta de la Unió Europea;0;0;2;2;2;1;4;1;0;4;5;3;3;0;2;0;1;2;33
Homes;0;0;0;2;2;0;3;0;0;2;2;2;1;0;0;0;1;1;17
Dones;0;0;2;0;0;1;1;1;0;2;3;1;2;0;2;0;0;1;17
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;1;1;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0;9
Homes;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;8;9;4;7;17;19;15;14;13;19;28;21;16;9;7;8;11;237
Homes;7;4;5;3;6;10;11;9;11;8;10;18;6;10;3;6;4;2;134
Dones;4;4;4;1;1;7;8;6;3;5;9;9;15;6;6;1;4;9;103

