﻿Multiplicadors de producció, ocupació i valor afegit
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13985&lang=en
Productes (CPA);Producció;Ocupació (per milió d'eur);Valor afegit
1 Productes agraris i pesquers (A);1,76;19,43;0,70
2 Productes industrials i sanejament (B, C, D, E);1,59;7,83;0,50
3 Treballs de construcció (F);1,85;12,32;0,72
4 Serveis de comerç, transport i hostaleria (G, H, I);1,52;13,38;0,76
5 Serveis d'informació i comunicacions (J);1,40;9,05;0,71
6 Serveis financers i d'assegurances (K);1,38;7,62;0,83
7 Serveis immobiliaris (L);1,24;3,13;0,92
8 Serveis professionals, científics, administratius i auxiliars (M, N);1,46;16,87;0,80
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q);1,29;16,99;0,87
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U);1,40;25,56;0,85

