﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riudellots de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171501&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;65;58;21
Tècnics i professionals científics i intel·lectuals;63;48;24
Tècnics i professionals de suport;90;93;88
Empleats administratius;78;32;10
Treballadors de serveis i venedors de comerç;95;52;63
Treballadors qualificats en activitats agràries i pesqueres;18;38;67
Artesans i treballadors qualificats de les indústries i la construcció;138;134;188
Operadors d'instal·lacions i maquinària, i muntadors;98;124;75
Treballadors no qualificats;56;55;28
Forces armades;0;0;0
Total;701;634;564

