﻿Personalitat jurídica del titular de l'explotació
Meranges
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170998&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;3867
 SAU ha;2735
      Persona física;
 explot.;3
 total ha;191
 SAU ha;109
       Persona jurídica;
 total;
 explot.;6
 total ha;3676
 SAU ha;2626
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;6
 total ha;3676
 SAU ha;2626

