﻿Població. Per sexe i edat any a any
Pobla de Lillet, la. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081666
;Homes;Dones;Total
0 anys;2;2;4
1 any;3;5;8
2 anys;2;4;6
3 anys;1;3;4
4 anys;4;3;7
5 anys;2;3;5
6 anys;3;7;10
7 anys;4;6;10
8 anys;3;4;7
9 anys;3;1;4
10 anys;3;2;5
11 anys;3;4;7
12 anys;2;3;5
13 anys;2;5;7
14 anys;1;4;5
15 anys;5;2;7
16 anys;5;2;7
17 anys;1;2;3
18 anys;3;5;8
19 anys;8;2;10
20 anys;2;1;3
21 anys;7;6;13
22 anys;2;3;5
23 anys;3;3;6
24 anys;4;6;10
25 anys;5;1;6
26 anys;3;3;6
27 anys;6;8;14
28 anys;2;1;3
29 anys;9;6;15
30 anys;5;4;9
31 anys;3;12;15
32 anys;4;5;9
33 anys;5;9;14
34 anys;8;5;13
35 anys;6;5;11
36 anys;5;7;12
37 anys;9;9;18
38 anys;8;3;11
39 anys;6;1;7
40 anys;4;9;13
41 anys;7;5;12
42 anys;7;10;17
43 anys;6;4;10
44 anys;7;9;16
45 anys;5;2;7
46 anys;14;4;18
47 anys;4;11;15
48 anys;10;2;12
49 anys;5;2;7
50 anys;5;9;14
51 anys;6;6;12
52 anys;8;7;15
53 anys;10;4;14
54 anys;8;7;15
55 anys;9;8;17
56 anys;10;5;15
57 anys;10;5;15
58 anys;10;8;18
59 anys;6;10;16
60 anys;8;13;21
61 anys;11;12;23
62 anys;7;8;15
63 anys;10;8;18
64 anys;17;11;28
65 anys;11;13;24
66 anys;5;8;13
67 anys;8;10;18
68 anys;9;12;21
69 anys;9;8;17
70 anys;12;6;18
71 anys;11;8;19
72 anys;13;10;23
73 anys;10;10;20
74 anys;8;8;16
75 anys;12;9;21
76 anys;5;9;14
77 anys;3;11;14
78 anys;3;8;11
79 anys;3;7;10
80 anys;7;9;16
81 anys;4;5;9
82 anys;1;5;6
83 anys;2;0;2
84 anys;5;3;8
85 anys;1;6;7
86 anys;2;6;8
87 anys;1;6;7
88 anys;4;4;8
89 anys;1;7;8
90 anys;3;7;10
91 anys;2;4;6
92 anys;0;5;5
93 anys;0;0;0
94 anys;1;1;2
95 anys;1;3;4
96 anys;0;3;3
97 anys;0;5;5
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;0;0
Total;523;564;1087

