﻿Localització de l'ocupació per professions (CCO-2011)
Pallars Jussà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:25
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;124;114;..;..;136
Tècnics científics;457;278;179;115;572
Tècnics de suport;299;232;67;..;317
Empleats administratius;430;324;106;..;451
Treballadors serveis;953;752;200;..;999
Treballadors qualificats primari;335;316;..;..;335
Artesans i treballadors qualificats indústria;570;467;103;..;616
Instal·ladors i muntadors;169;137;..;..;169
Ocupacions elementals;361;290;72;..;375
Militars;..;..;..;..;63
Total;3744;2949;795;289;4033

