﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Garriguella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170773
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;529;529;524;507;327;0
Després de 1990;11;11;5;4;3;0
De 1990 a 1986;9;8;3;3;1;1
De 1985 a 1981;10;10;5;7;3;0
De 1980 a 1976;7;7;3;5;2;0
De 1975 a 1971;21;21;10;9;5;0
De 1970 a 1966;16;16;5;6;1;0
De 1965 a 1961;18;17;11;11;4;1
De 1960 a 1951;18;18;7;4;1;0
De 1950 a 1941;11;11;6;4;1;0
De 1940 a 1931;1;1;0;0;0;0
De 1930 a 1921;3;3;2;1;1;0
Abans de 1921;1;1;1;1;0;0
Total;655;653;582;562;349;2

