﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ametlla del Vallès, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080057&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;267;1039;1471;2804;5581
Barcelona;259;1012;1433;2719;5423
Girona;4;16;14;42;76
Lleida;1;6;14;28;49
Tarragona;3;5;10;15;33
Resta d'Espanya;185;276;159;329;949
Andalusia;91;147;70;66;374
Aragó;11;9;9;27;56
Principat d'Astúries;2;4;3;4;13
Illes Balears;0;2;2;12;16
Canàries;0;1;2;8;11
Cantàbria;0;1;1;7;9
Castella - la Manxa;16;15;9;22;62
Castella i Lleó;17;24;13;30;84
Comunitat Valenciana;6;8;4;23;41
Extremadura;18;39;13;20;90
Galícia;11;18;11;24;64
Comunitat de Madrid;1;1;9;47;58
Regió de Múrcia;7;6;2;5;20
Comunitat Foral de Navarra;1;0;4;4;9
País Basc;1;0;4;22;27
Rioja, La;1;0;3;3;7
Ceuta i Melilla;2;1;0;5;8
Estranger;70;90;232;471;863
Total;522;1405;1862;3604;7393

