﻿Coneixement del català dels ocupats per professió (CCO94)
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:40&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;28914;28469;25309;25881;17510;445
Científics i intel·lectuals;37662;37405;35746;36345;31710;257
Tècnics i prof. de suport;45844;45476;42019;42732;33720;368
Empleats administratius;35279;34853;31367;32060;24999;426
Serveis i venedors;44642;43382;35461;36383;24273;1260
Act. agràries i pesqueres;1493;1411;1077;1102;693;82
Indústria i construcció;61671;59029;42460;44914;24673;2642
Instal. ,maquinària, muntadors;52261;50210;36091;38561;21359;2051
Treballadors no qualificats;29636;26879;16877;18023;9415;2757
Forces armades;265;265;237;241;195;0
Total;337667;327379;266644;276242;188547;10288

