﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Maria de Palautordera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082592&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;1;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;34;32;32;33;33;32;31;33;32;34;34;32;35;37
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;1;1;1;2;2;2;2;1;1
F Construcció;37;37;39;41;40;42;42;39;42;41;38;42;41;39
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";71;67;63;62;61;60;61;59;61;60;58;60;62;64
H Transport i emmagatzematge;6;6;6;6;7;9;8;7;8;10;10;11;11;10
I Hostaleria;26;25;26;28;27;26;22;21;20;21;21;21;18;17
J Informació i comunicacions;2;2;2;2;2;2;2;2;2;1;1;1;2;2
K Activitats financeres i d'assegurances;2;2;1;1;1;1;1;1;1;1;1;1;1;1
L Activitats immobiliàries;7;7;7;7;7;7;7;7;8;9;9;10;10;10
M Activitats professionals, científiques i tècniques;8;8;8;8;8;8;8;8;9;9;9;11;9;9
N Activitats administratives i serveis auxiliars;10;10;11;11;11;11;11;11;10;11;13;13;13;11
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;11;12;11;11;13;12;10;8;11;10;9;9;12;12
Q Activitats sanitàries i de serveis socials;4;4;6;5;6;6;6;5;6;5;5;5;5;4
R Activitats artístiques, recreatives i d'entreteniment;7;8;5;6;5;6;8;7;8;10;9;8;7;7
S Altres serveis;10;12;11;10;12;12;12;12;12;11;10;9;9;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;240;237;233;236;238;241;235;226;237;240;234;240;241;238

