﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vallirana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082956&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);6470;1255;7730
03/2024 (p);6465;1260;7725
02/2024;6425;1255;7680
01/2024;6370;1250;7625
12/2023;6400;1260;7660
11/2023;6430;1270;7700
10/2023;6350;1270;7620
09/2023;6325;1260;7585
08/2023;6045;1260;7300
07/2023;6135;1260;7395
06/2023;6210;1260;7470
05/2023;6205;1260;7465
04/2023;6230;1260;7495
03/2023;6175;1265;7440
02/2023;6180;1255;7435
01/2023;6140;1255;7395
12/2022;6175;1265;7440
11/2022;6175;1260;7435
10/2022;6145;1255;7400
09/2022;6080;1260;7335
08/2022;5885;1250;7135
07/2022;6005;1270;7275
06/2022;6010;1280;7290
05/2022;6025;1280;7310
04/2022;6025;1280;7305
03/2022;5970;1285;7255
02/2022;5965;1270;7235
01/2022;5945;1275;7220
12/2021;5936;1291;7227
11/2021;5944;1286;7230
10/2021;5898;1292;7190
09/2021;5772;1293;7065
08/2021;5582;1276;6858
07/2021;5711;1285;6996
06/2021;5719;1283;7002
05/2021;5766;1263;7029
04/2021;5733;1262;6995
03/2021;5683;1260;6943
02/2021;5644;1256;6900
01/2021;5644;1255;6899
12/2020;5640;1261;6901
11/2020;5599;1251;6850
10/2020;5641;1248;6889
09/2020;5572;1247;6819
08/2020;5347;1225;6572
07/2020;5388;1222;6610
06/2020;5394;1219;6613
05/2020;5502;1217;6719
03/2020;5549;1217;6766
12/2019;5673;1243;6916
09/2019;5592;1234;6826
06/2019;5568;1243;6811
03/2019;5585;1222;6807
12/2018;5518;1235;6753
09/2018;5435;1222;6657
06/2018;5438;1216;6654
03/2018;5377;1193;6570
12/2017;5330;1189;6519
09/2017;5248;1175;6423
06/2017;5203;1197;6400
03/2017;5224;1201;6425
12/2016;5094;1207;6301
09/2016;5080;1187;6267
06/2016;4983;1211;6194
03/2016;4937;1206;6143
12/2015;4913;1223;6136
09/2015;4856;1223;6079
06/2015;4751;1231;5982
03/2015;4778;1225;6003
12/2014;4698;1219;5917
09/2014;4646;1222;5868
06/2014;4562;1230;5792
03/2014;4644;1225;5869
12/2013;4569;1206;5775
09/2013;4541;1199;5740
06/2013;4541;1216;5757
03/2013;4575;1218;5793
12/2012;4593;1226;5819
09/2012;4703;1219;5922
06/2012;4668;1225;5893
03/2012;4725;1240;5965

