﻿Població ocupada segons professió
Castellar del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080517
;2011
Directors i gerents;661
Tècnics científics;1589
Tècnics de suport;1604
Empleats administratius;1400
Treballadors serveis;1631
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1254
Instal·ladors i muntadors;603
Ocupacions elementals;682
Ocupacions militars;..
Total;9469

