﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:172095
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;8;4;12;0;0;0;0;0;0;1;1;2;0;0;0;10;7;17
Pesca;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;0;1;1;2;2;4;1;0;1;2;0;2;0;0;0;3;0;3;4;4;8;0;1;1;0;0;0;13;8;21
Electricitat, gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;1;0;1;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;27;0;27;2;0;2;2;0;2;0;0;0;33;3;36
Comerç i reparació;5;9;14;0;0;0;1;1;2;1;0;1;3;10;13;0;0;0;1;0;1;0;0;0;5;0;5;0;0;0;16;20;36
Hostaleria;3;3;6;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;2;0;2;0;0;0;1;2;3;0;0;0;12;10;22
Transport i comunicacions;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;0;1;1;0;0;0;5;2;7
Mediació financera;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4
Immob, lloguers i ser. emp.;2;0;2;0;1;1;3;5;8;0;2;2;5;2;7;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;11;11;22
Adm. pública, defensa i SS;2;0;2;0;0;0;5;1;6;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;8;5;13
Educació;0;0;0;1;9;10;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;11;12
Sanitat i serveis socials;0;0;0;0;5;5;1;2;3;1;0;1;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;11;13
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;13;28;1;16;17;16;14;30;6;8;14;20;26;46;9;4;13;36;0;36;9;4;13;9;11;20;0;0;0;121;96;217

