﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082140&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;184;194;189;221;305;332;313;286;316;292;249;233;168;510;3792
 dones;197;182;178;216;279;346;315;306;336;289;268;217;150;670;3949
 total;381;376;367;437;584;678;628;592;652;581;517;450;318;1180;7741
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;180;305;332;313;286;316;292;249;233;168;510;3184
 dones;0;0;0;188;279;346;315;306;336;289;268;217;150;670;3364
 total;0;0;0;368;584;678;628;592;652;581;517;450;318;1180;6548
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;32;179;263;268;257;282;260;216;185;91;21;2054
 dones;0;0;0;31;156;268;219;212;217;178;117;64;26;12;1500
 total;0;0;0;63;335;531;487;469;499;438;333;249;117;33;3554
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;8;7;8;3;1;1;0;2;0;0;0;30
 dones;0;0;0;0;6;4;1;2;2;0;1;1;0;0;17
 total;0;0;0;8;13;12;4;3;3;0;3;1;0;0;47
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;8;17;21;19;13;7;11;8;15;5;1;125
 dones;0;0;0;8;20;21;27;24;24;24;9;18;2;1;178
 total;0;0;0;16;37;42;46;37;31;35;17;33;7;2;303
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;48;203;292;290;271;290;271;226;200;96;22;2209
 dones;0;0;0;39;182;293;247;238;243;202;127;83;28;13;1695
 total;0;0;0;87;385;585;537;509;533;473;353;283;124;35;3904
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;5;12;47;463;529
 dones;0;0;0;0;0;0;0;0;0;6;8;24;55;585;678
 total;0;0;0;0;0;0;0;0;0;8;13;36;102;1048;1207
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;5;2;1;6;5;6;11;17;17;70
 dones;0;0;0;0;1;3;2;5;5;4;4;9;11;16;60
 total;0;0;0;0;1;8;4;6;11;9;10;20;28;33;130
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;143;193;189;168;92;16;6;2;0;0;0;0;0;0;809
 dones;151;181;178;172;80;14;3;4;5;1;4;4;0;0;797
 total;294;374;367;340;172;30;9;6;5;1;4;4;0;0;1606
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;1;2;1;0;0;4;10
 dones;0;0;0;0;6;18;47;51;74;67;112;90;50;43;558
 total;0;0;0;0;8;18;47;51;75;69;113;90;50;47;568
 altres situacions;;;;;;;;;;;;;;;
 homes;41;1;0;5;8;19;15;12;19;12;11;10;8;4;165
 dones;46;1;0;5;10;18;16;8;9;9;13;7;6;13;161
 total;87;2;0;10;18;37;31;20;28;21;24;17;14;17;326
 total no actius;;;;;;;;;;;;;;;
 homes;184;194;189;173;102;40;23;15;26;21;23;33;72;488;1583
 dones;197;182;178;177;97;53;68;68;93;87;141;134;122;657;2254
 total;381;376;367;350;199;93;91;83;119;108;164;167;194;1145;3837

