﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Puig-reig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081751
;Homes;Dones;Total
Agricultura i ramaderia;48;7;55
Pesca;0;0;0
Extracció gas i petroli;6;0;6
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;9;0;9
Indústria química;9;2;11
Cont maquin mat elèctric;95;10;105
Material transport;12;3;15
Alimentació i begudes;64;36;100
Tèxtil, cuir confecció;283;312;595
Suro i fusta;43;4;47
Paper i arts gràfiques;3;0;3
Plàstics indu. manufact.;4;2;6
Construcció;171;8;179
Comerç i reparació;118;94;212
Hostaleria i restauració;18;23;41
Transport i act. annexes;33;8;41
Comuni- cacions;4;4;8
Assegurances i financeres;22;11;33
Servei empr. llogers;7;11;18
Adm pública defensa i SS;17;14;31
Educació i investigació;13;55;68
Sanitat i assis. social;16;24;40
Altres serveis;20;35;55
Total;1017;663;1680

