﻿Nombre d'explotacions i superfície censada
Sant Martí de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:259025
;1999;1989;1982
      Total explot.;153;177;202
      Sense terres explot.;4;3;5
     Amb terres;;;
 total;;;
 explot.;149;174;197
 ha;2904;2812;3278
 amb ramaderia;;;
 explot.;38;50;98
 ha;1344;1264;2371
 sense ramaderia;;;
 explot.;111;124;99
 ha;1560;1548;908
 amb SAU;;;
 explot.;143;172;197
 ha;2591;2631;3007
 amb altres terres;;;
 explot.;97;62;64
 ha;313;181;271

