﻿Conreus herbacis: cereals per a gra
Terrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082798
;1999;1989;1982
     Total;;;
 explot.;12;24;167
 ha;431;441;775
      Secà;;;
 explot.;12;24;167
 ha;428;427;773
       Regadiu;;;
 explot.;1;3;1
 ha;3;14;2
     Blat;;;
 total;;;
 explot.;4;8;111
 ha;116;163;481
 secà;;;
 explot.;4;8;111
 ha;116;162;481
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Ordi;;;
 total;;;
 explot.;12;16;36
 ha;282;203;176
 secà;;;
 explot.;11;16;36
 ha;279;193;174
 regadiu;;;
 explot.;1;1;1
 ha;3;10;2
         Civada;;;
 total;;;
 explot.;4;10;11
 ha;21;53;24
 secà;;;
 explot.;4;9;11
 ha;21;51;24
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
           Sègol;;;
 total;;;
 explot.;0;0;31
 ha;0;0;30
 secà;;;
 explot.;0;0;31
 ha;0;0;30
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;2
 ha;0;4;60
 secà;;;
 explot.;0;2;2
 ha;0;3;60
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;1;3;0
 ha;13;19;0
 secà;;;
 explot.;1;3;0
 ha;13;19;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

