﻿Llars unipersonals. Per edat i estat civil. Homes
Vilassar de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082140&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;16;1;0;0;0;17
De 30 a 34 anys;17;4;0;4;1;26
De 35 a 39 anys;13;3;0;11;1;28
De 40 a 44 anys;7;3;0;4;2;16
De 45 a 49 anys;7;2;0;1;1;11
De 50 a 54 anys;5;2;0;5;5;17
De 55 a 59 anys;5;2;0;1;0;8
De 60 a 64 anys;0;1;1;3;1;6
De 65 a 69 anys;1;1;2;1;0;5
De 70 a 74 anys;2;1;5;1;2;11
De 75 a 79 anys;4;1;8;0;1;14
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;2;0;4;0;0;6
Total;82;21;23;31;14;171

