﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Castell d'Aro, Platja d'Aro i s'Agaró
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170486&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);117920;59440;44224;39190;35259;158516;53,2;26,8;20,0;52,6;47,4;z
2020;105765;53623;45235;36153;33916;149118;51,7;26,2;22,1;51,6;48,4;z
2019;114307;60417;35503;36654;33855;153425;54,4;28,7;16,9;52,0;48,0;z
2018;105489;58816;32141;33373;31543;146483;53,7;29,9;16,4;51,4;48,6;z
2017;98133;58730;30702;31340;29347;136202;52,3;31,3;16,4;51,6;48,4;z
2016;93886;52624;30454;29575;28144;129161;53,1;29,7;17,2;51,2;48,8;z
2015;89722;49557;29505;28179;28184;125092;53,2;29,4;17,5;50,0;50,0;z
2014;86677;54861;29573;28249;30148;123389;50,7;32,1;17,3;48,4;51,6;z
2013;88346;54969;29702;28713;29074;125938;51,1;31,8;17,2;49,7;50,3;z
2012;91321;54403;29491;29569;27780;125321;52,1;31,0;16,8;51,6;48,4;z
2011;100350;54721;28930;31680;28231;135490;54,5;29,7;15,7;52,9;47,1;z
2010;106118;52417;32172;32905;25904;144153;55,6;27,5;16,9;56,0;44,0;z

