﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431140
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;6;16;10;6;16;6;2;8;2;0;2;2;0;2;0;0;0
De 5 a 9 anys;17;7;24;17;7;24;14;7;21;13;7;20;7;5;12;0;0;0
De 10 a 14 anys;8;7;15;8;7;15;8;7;15;8;7;15;6;6;12;0;0;0
De 15 a 19 anys;11;5;16;11;5;16;10;5;15;10;5;15;8;5;13;0;0;0
De 20 a 24 anys;14;13;27;14;13;27;14;13;27;14;13;27;14;12;26;0;0;0
De 25 a 29 anys;13;16;29;13;16;29;13;14;27;13;15;28;11;14;25;0;0;0
De 30 a 34 anys;15;13;28;15;13;28;13;13;26;12;13;25;12;13;25;0;0;0
De 35 a 39 anys;30;22;52;30;22;52;30;22;52;27;21;48;21;16;37;0;0;0
De 40 a 44 anys;18;11;29;18;11;29;18;11;29;18;11;29;15;9;24;0;0;0
De 45 a 49 anys;17;15;32;17;15;32;17;15;32;16;15;31;6;9;15;0;0;0
De 50 a 54 anys;9;9;18;9;9;18;9;9;18;8;8;16;8;6;14;0;0;0
De 55 a 59 anys;14;16;30;14;15;29;13;13;26;13;11;24;8;6;14;0;1;1
De 60 a 64 anys;14;6;20;13;6;19;12;5;17;11;4;15;4;3;7;1;0;1
De 65 a 69 anys;20;17;37;20;17;37;17;16;33;15;14;29;8;5;13;0;0;0
De 70 a 74 anys;15;20;35;15;20;35;13;18;31;12;15;27;4;8;12;0;0;0
De 75 a 79 anys;8;12;20;8;12;20;8;9;17;8;8;16;3;3;6;0;0;0
De 80 a 84 anys;7;11;18;7;11;18;5;9;14;5;8;13;0;6;6;0;0;0
De 85 anys i més;3;8;11;3;7;10;2;4;6;2;5;7;1;2;3;0;1;1
Total;243;214;457;242;212;454;222;192;414;207;180;387;138;128;266;1;2;3

