﻿Resultats de les eleccions municipals. Vots a partits
Bellmunt del Priorat
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430234
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;149;0;0;0;0;149
2007;0;138;0;0;0;0;138
2003;0;181;0;0;0;0;181
1999;74;175;0;0;0;0;249
1995;96;142;0;0;0;0;238
1991;112;114;0;0;0;0;226
1987;146;89;0;0;0;0;235
1983;0;0;0;0;0;196;196
1979;0;0;0;75;0;183;258

