﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olèrdola
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081458&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;62;20;143;226
12/2023 (p);1;62;22;143;228
09/2023 (p);0;62;21;145;228
06/2023 (p);0;61;23;141;225
03/2023 (p);0;59;23;143;225
12/2022 (p);0;59;24;139;222
09/2022 (p);0;60;24;142;226
06/2022 (p);0;60;22;140;222
03/2022 (p);0;61;20;141;222
12/2021 (p);0;61;20;136;217
09/2021 (p);0;64;20;135;219
06/2021 (p);0;63;21;137;221
03/2021 (p);0;63;21;130;214
12/2020 (p);0;64;22;133;219

