﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170792
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;50;3064;1628;61180;65922
06/2020;64;3122;1667;59454;64307
03/2020;67;2994;1481;60329;64871
12/2019;39;3050;1599;63011;67699
09/2019;36;2996;1563;63024;67619
06/2019;38;3053;1581;64401;69073
03/2019;44;2183;1569;63409;67205
12/2018;47;2217;1467;61529;65260
09/2018;45;2174;1458;61675;65352
06/2018;42;2168;1459;62401;66070
03/2018;37;2145;1492;61045;64719
12/2017;40;2137;1430;59885;63492
09/2017;36;2132;1411;60233;63812
06/2017;38;2150;1528;58680;62396
03/2017;39;2089;1398;57347;60873
12/2016;39;2078;1296;57036;60449
09/2016;39;2926;1175;56105;60245
06/2016;40;2919;1190;56897;61046
03/2016;48;2858;1144;54969;59019
12/2015;46;2903;1087;54859;58895
09/2015;46;2997;1077;53420;57540
06/2015;44;3040;1125;53595;57804
03/2015;49;2909;1171;51448;55577
12/2014;56;2901;1052;50782;54791
09/2014;56;2850;1016;49511;53433
06/2014;59;2895;1103;51033;55090
03/2014;56;2811;1101;50340;54308
12/2013;73;2847;1023;50116;54059
09/2013;57;2832;1022;49324;53235
06/2013;70;2841;1154;50171;54236
03/2013;67;2788;1157;49746;53758
12/2012;63;2875;1276;49832;54046
09/2012;68;2936;1388;49991;54383
06/2012;72;3031;1458;51667;56228
03/2012;73;3026;1571;51902;56572
12/2011;72;3083;1532;52230;56917
09/2011;76;3169;1795;51941;56981
06/2011;84;3155;2038;51662;56939
03/2011;84;3127;2208;52511;57930
12/2010;83;3111;2166;53531;58891
09/2010;83;3064;2361;53536;59044
06/2010;84;3090;2509;53169;58852
03/2010;83;3103;2411;53261;58858
12/2009;80;3100;2383;53481;59044
09/2009;76;3103;2747;52484;58410
06/2009;94;3128;2954;53694;59870
03/2009;94;3070;3011;53614;59789
12/2008;87;3148;2951;54476;60662
09/2008;51;3302;3328;54824;61505
06/2008;50;3365;3671;57490;64576
03/2008;45;3319;3899;56522;63785

