﻿Població. Per any d'arribada a Catalunya, sexe i edat
Castellar del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080517&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;39;44;39;83;171;324;464;569;553;454;360;352;288;228;153;89;82;4301
Homes;5;19;21;16;43;70;161;221;274;275;228;187;176;139;113;63;39;28;2078
Dones;4;20;23;23;40;101;163;243;295;278;226;173;176;149;115;90;50;54;2223
Arribats l'any 1996;3;2;4;5;0;1;0;1;0;0;1;0;1;0;0;0;0;1;19
Homes;3;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;8
Dones;0;1;3;4;0;1;0;0;0;0;0;0;1;0;0;0;0;1;11
Arribats l'any 1995;3;4;2;2;5;2;4;3;0;0;0;0;0;0;0;0;0;0;25
Homes;1;1;0;0;2;1;2;2;0;0;0;0;0;0;0;0;0;0;9
Dones;2;3;2;2;3;1;2;1;0;0;0;0;0;0;0;0;0;0;16
Arribats l'any 1994;1;1;0;0;6;0;3;0;0;0;0;0;0;1;0;0;2;1;15
Homes;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;7
Dones;1;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;2;1;8
Arribats l'any 1993;1;4;4;2;1;5;2;2;3;1;3;0;0;0;0;0;0;0;28
Homes;0;1;2;1;0;1;0;1;1;1;1;0;0;0;0;0;0;0;9
Dones;1;3;2;1;1;4;2;1;2;0;2;0;0;0;0;0;0;0;19
Arribats l'any 1992;0;7;3;1;3;9;6;3;5;3;1;0;1;1;1;1;0;1;46
Homes;0;3;2;0;1;4;2;2;3;2;0;0;0;0;1;0;0;1;21
Dones;0;4;1;1;2;5;4;1;2;1;1;0;1;1;0;1;0;0;25
Arribats l'any 1991;1;7;1;1;1;7;10;13;6;2;3;3;2;0;1;0;1;1;60
Homes;1;5;0;1;0;3;2;6;2;1;1;1;2;0;0;0;0;0;25
Dones;0;2;1;0;1;4;8;7;4;1;2;2;0;0;1;0;1;1;35
Arribats l'any 1990-81;0;14;30;17;17;37;54;43;31;14;6;2;3;3;2;3;5;2;283
Homes;0;8;16;8;8;12;30;23;20;8;4;1;2;0;1;1;2;1;145
Dones;0;6;14;9;9;25;24;20;11;6;2;1;1;3;1;2;3;1;138
Arribats l'any 1980-71;0;0;0;11;50;62;100;115;115;82;28;34;34;31;21;14;9;5;711
Homes;0;0;0;5;27;28;47;45;53;37;17;18;16;16;11;4;5;4;333
Dones;0;0;0;6;23;34;53;70;62;45;11;16;18;15;10;10;4;1;378
Arribats l'any 1970-61;0;0;0;0;0;48;145;243;269;247;194;129;105;89;72;39;27;17;1624
Homes;0;0;0;0;0;21;76;124;121;125;98;69;57;39;35;18;11;5;799
Dones;0;0;0;0;0;27;69;119;148;122;96;60;48;50;37;21;16;12;825
Arribats l'any 1960-51;0;0;0;0;0;0;0;41;140;151;159;123;128;77;46;36;19;21;941
Homes;0;0;0;0;0;0;0;17;74;75;85;58;62;43;21;12;9;6;462
Dones;0;0;0;0;0;0;0;24;66;76;74;65;66;34;25;24;10;15;479
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;53;59;59;63;60;64;24;10;9;401
Homes;0;0;0;0;0;0;0;0;0;26;21;35;30;26;30;12;5;4;189
Dones;0;0;0;0;0;0;0;0;0;27;38;24;33;34;34;12;5;5;212
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;10;15;16;12;12;4;5;74
Homes;0;0;0;0;0;0;0;0;0;0;0;5;7;11;8;8;1;2;42
Dones;0;0;0;0;0;0;0;0;0;0;0;5;8;5;4;4;3;3;32
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;10;9;17;7;6;49
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;7;2;1;20
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;10;5;5;29
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;13;25
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;4;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;9;16

